"last_updated_utc","region_slug","region_name","country_name","country_iso_code","country_idb_code","region_type","population","timezone","month","day","dow","expected_2019","ratio_19","ratio_20","tcp"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","23","4","1","1","0.3870381364676178","-61.29618635323821"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","4","9","4","1","1","0.14155621374254712","-85.84437862574529"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","4","2","4","1","1","0.32720264888384704","-67.2797351116153"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","6","25","4","1","1","0.3797044338236998","-62.02955661763002"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","5","14","4","1","1","0.2823609319427539","-71.7639068057246"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","8","27","4","1","1","0.6329595351100704","-36.70404648899296"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","16","4","1","1","0.4521994762705075","-54.78005237294925"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","3","5","1","1","0.46782749218705916","-53.21725078129409"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","12","4","5","1","1","1.3982732890469953","39.827328904699534"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","5","22","5","1","1","0.2677897931716758","-73.22102068283243"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","6","12","5","1","1","0.3260626259885486","-67.39373740114513"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","31","5","1","1","0.48596456052432846","-51.40354394756715"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","5","8","5","1","1","0.3631037095110774","-63.68962904889226"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","3","20","5","1","1","0.4972982772510454","-50.27017227489545"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","8","14","5","1","1","0.4240753540684864","-57.59246459315136"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","5","8","5","1","1","0.21702694928886354","-78.29730507111364"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","4","17","5","1","1","0.1345108052394521","-86.54891947605479"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","9","25","5","1","1","0.34450249327044186","-65.54975067295581"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","9","10","4","1","1","0.5813641098203101","-41.86358901796899"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","10","1","4","1","1","0.637486617907491","-36.2513382092509"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","10","8","4","1","1","0.6933106125193721","-30.66893874806279"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","11","12","4","1","1","0.7163116188421969","-28.368838115780314"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","8","6","4","1","1","0.5466586764669485","-45.334132353305144"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","7","2","4","1","1","0.2900734099599103","-70.99265900400897"
"2020-12-13 13:50:51.985000","maceio","Maceió","Brazil","BR","BR","city","1029073","America/Maceio","5","29","5","1","1","0.22078505623808928","-77.92149437619106"
"2020-12-13 13:50:51.985000","maceio","Maceió","Brazil","BR","BR","city","1029073","America/Maceio","4","17","5","1","1","0.17449951895561058","-82.55004810443894"
"2020-12-13 13:50:51.985000","maceio","Maceió","Brazil","BR","BR","city","1029073","America/Maceio","3","27","5","1","1","0.09352635282195614","-90.6473647178044"
"2020-12-13 13:50:51.985000","maceio","Maceió","Brazil","BR","BR","city","1029073","America/Maceio","6","5","5","1","1","0.3724929586999288","-62.750704130007115"
"2020-12-13 13:50:51.985000","maceio","Maceió","Brazil","BR","BR","city","1029073","America/Maceio","12","11","5","1","1","1.0210301529700645","2.1030152970064497"
"2020-12-13 13:50:51.985000","maceio","Maceió","Brazil","BR","BR","city","1029073","America/Maceio","12","4","5","1","1","1.0059524781478664","0.5952478147866369"
"2020-12-13 13:50:51.985000","maceio","Maceió","Brazil","BR","BR","city","1029073","America/Maceio","5","22","5","1","1","0.17139129525048155","-82.86087047495184"
"2020-12-13 13:50:51.985000","lima","Lima","Peru","PE","PE","city","9609692","America/Lima","6","9","2","1","1","0.24758592601860013","-75.24140739813998"
"2020-12-13 13:50:51.985000","lima","Lima","Peru","PE","PE","city","9609692","America/Lima","9","1","2","1","1","0.7649117199284305","-23.508828007156946"
"2020-12-13 13:50:51.985000","lima","Lima","Peru","PE","PE","city","9609692","America/Lima","10","6","2","1","1","0.6700321167229742","-32.996788327702575"
"2020-12-13 13:50:51.985000","lima","Lima","Peru","PE","PE","city","9609692","America/Lima","9","6","7","1","1","0.353007004792624","-64.69929952073761"
"2020-12-13 13:50:51.985000","lima","Lima","Peru","PE","PE","city","9609692","America/Lima","12","6","7","1","1","0.743171505505019","-25.6828494494981"
"2020-12-13 13:50:51.985000","lima","Lima","Peru","PE","PE","city","9609692","America/Lima","10","11","7","1","1","0.43496819982073315","-56.50318001792669"
"2020-12-13 13:50:51.985000","leon","León","Mexico","MX","ME","city","1541995","America/Mexico_City","11","13","5","1","1","1.0039444147185987","0.3944414718598743"
"2020-12-13 13:50:51.985000","leon","León","Mexico","MX","ME","city","1541995","America/Mexico_City","7","10","5","1","1","0.6326631180157075","-36.73368819842925"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","7","30","4","1","1","0.4637773842202133","-53.62226157797867"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","6","4","4","1","1","0.3840856616176222","-61.591433838237776"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","4","23","4","1","1","0.08269550422059675","-91.73044957794032"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","11","19","4","1","1","0.7690465194210804","-23.09534805789196"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","5","28","4","1","1","0.40231066261942855","-59.76893373805714"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","9","24","4","1","1","0.4685987745035432","-53.14012254964568"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","4","16","4","1","1","0.06399205509512158","-93.60079449048784"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","4","25","6","1","1","0.38615084618812096","-61.38491538118791"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","18","6","1","1","0.4223006543045638","-57.76993456954362"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","3","21","6","1","1","0.42835021663757405","-57.16497833624259"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","10","24","6","1","1","0.6251149464754272","-37.48850535245728"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","4","4","6","1","1","0.352842799216176","-64.7157200783824"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","5","30","6","1","1","0.4822558415487391","-51.7744158451261"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","11","7","6","1","1","0.5331287001266447","-46.68712998733553"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","8","15","6","1","1","0.646482613896426","-35.351738610357394"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","6","20","6","1","1","0.37131919745880054","-62.86808025411994"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","11","28","6","1","1","1.448067509793807","44.806750979380695"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","11","6","1","1","0.38321230482256163","-61.67876951774384"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","8","8","6","1","1","0.535028850407483","-46.4971149592517"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","9","26","6","1","1","0.5308091688878739","-46.919083111212615"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","6","13","6","1","1","0.3536023482778391","-64.63976517221609"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","10","31","6","1","1","0.733462799503642","-26.653720049635798"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","5","2","6","1","1","0.3251981519130064","-67.48018480869936"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","10","17","6","1","1","0.7521621436020448","-24.783785639795518"
"2020-12-13 13:50:51.985000","country_brazil","Brasil","Brazil","BR","BR","country","212559409","","3","28","6","1","1","0.3173518093330672","-68.26481906669328"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","10","10","6","1","1","1.0885938975786482","8.859389757864822"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","12","5","6","1","1","1.2436034966750027","24.36034966750027"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","3","28","6","1","1","0.3203173659488287","-67.96826340511713"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","5","9","6","1","1","0.5395048365945089","-46.04951634054911"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","6","13","6","1","1","1.0261940718388927","2.6194071838892663"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","8","15","6","1","1","0.9957441245497668","-0.4255875450233204"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","6","20","6","1","1","0.8234465342177195","-17.65534657822805"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","10","24","6","1","1","1.0033134203364056","0.33134203364055814"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","11","21","6","1","1","0.9873648855277258","-1.2635114472274167"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","5","23","6","1","1","0.6398027924028661","-36.019720759713394"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","8","8","6","1","1","1.0913374634056159","9.133746340561588"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","8","29","6","1","1","1.4181084606162764","41.810846061627636"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","7","18","6","1","1","1.2063127127158506","20.63127127158506"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","4","18","6","1","1","0.3339224531225872","-66.60775468774128"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","10","31","6","1","1","1.0668707658313847","6.687076583138474"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","4","11","6","1","1","0.27458553971250976","-72.54144602874902"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","7","25","6","1","1","1.0927954502830215","9.279545028302149"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","11","14","6","1","1","1.2553740780049696","25.537407800496958"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","12","12","6","1","1","1.2155381398217608","21.553813982176084"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","8","1","6","1","1","1.2777423146227391","27.774231462273914"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","6","6","6","1","1","0.43148931061942003","-56.851068938058006"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","10","3","6","1","1","0.921966978538597","-7.8033021461403"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","9","12","6","1","1","1.3433771934589716","34.337719345897156"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","5","16","6","1","1","0.7538541988187564","-24.614580118124362"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","4","4","6","1","1","0.3590047787986694","-64.09952212013306"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","3","21","6","1","1","0.4008676678319044","-59.91323321680956"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","7","4","6","1","1","0.4063138347922404","-59.368616520775966"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","3","14","6","1","1","0.8832761816488502","-11.672381835114976"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","9","26","6","1","1","1.030863334479751","3.0863334479751092"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","11","7","6","1","1","1.1174016059228535","11.740160592285353"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","9","19","6","1","1","0.9240604524888812","-7.593954751111875"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","8","22","6","1","1","1.3907035258667995","39.070352586679945"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","7","17","5","1","1","0.8345118354419584","-16.54881645580416"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","10","2","5","1","1","1.0407793426438432","4.07793426438432"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","10","23","5","1","1","1.1653998381695871","16.539983816958713"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","8","21","5","1","1","1.2180798137244504","21.80798137244504"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","10","30","5","1","1","1.297820896827524","29.7820896827524"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","7","3","5","1","1","0.44876216595518664","-55.123783404481344"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","8","28","5","1","1","0.9430988857542769","-5.690111424572308"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","11","27","5","1","1","1.1541227836791657","15.412278367916565"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","3","13","5","1","1","0.8185274059823924","-18.147259401760763"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","6","19","5","1","1","0.4789135207212139","-52.108647927878614"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","12","4","5","1","1","1.0736315634790283","7.363156347902833"
"2020-12-13 13:50:51.985000","santos","Santos","Brazil","BR","BR","city","1416021","America/Sao_Paulo","9","11","5","1","1","1.1728272933834025","17.282729338340253"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","4","17","5","1","1","0.13305646130161689","-86.69435386983831"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","5","8","5","1","1","0.24061355802323853","-75.93864419767615"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","10","30","5","1","1","1.0802903632681375","8.029036326813754"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","4","3","5","1","1","0.1071719698323743","-89.28280301676257"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","11","3","2","1","1","0.37490823433888887","-62.509176566111115"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","9","8","2","1","1","0.45728448204640115","-54.27155179535988"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","10","13","2","1","1","0.38715934039860667","-61.28406596013933"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","4","28","2","1","1","0.1918036298645738","-80.81963701354262"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","6","10","3","1","1","0.5645696441261215","-43.54303558738785"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","7","29","3","1","1","0.9290055775201107","-7.09944224798893"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","10","28","3","1","1","0.6002312203053468","-39.97687796946532"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","11","11","3","1","1","0.6059794079290155","-39.402059207098446"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","9","16","3","1","1","0.38758259033374104","-61.24174096662589"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","7","22","3","1","1","0.4423669993807335","-55.76330006192664"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","5","13","3","1","1","0.17951302915429765","-82.04869708457024"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","7","8","3","1","1","0.3024732192138166","-69.75267807861833"
"2020-12-13 13:50:51.985000","monterrey","Monterrey","Mexico","MX","ME","city","4374265","America/Monterrey","8","12","3","1","1","0.5414677749579342","-45.853222504206585"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","6","23","2","1","1","0.44608856318838613","-55.39114368116138"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","8","18","2","1","1","0.4664967090343755","-53.350329096562454"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","10","20","2","1","1","0.4621044825468529","-53.78955174531471"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","3","10","2","1","1","0.7731249465586952","-22.687505344130475"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","4","21","2","1","1","0.08076456787424638","-91.92354321257537"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","3","17","2","1","1","0.6378881549260723","-36.211184507392765"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","8","11","2","1","1","0.3900560976929698","-60.99439023070302"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","6","16","2","1","1","0.395639386397522","-60.43606136024779"
"2020-12-13 13:50:51.985000","bogota","Bogotá","Colombia","CO","CO","city","8770058","America/Bogota","5","5","2","1","1","0.1763447208966897","-82.36552791033102"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","11","14","6","1","1","0.9001077946163354","-9.98922053836646"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","6","6","6","1","1","0.26742770756649564","-73.25722924335042"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","3","21","6","1","1","0.4416052099001832","-55.83947900998167"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","5","16","6","1","1","0.3052064280871025","-69.47935719128975"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","9","12","6","1","1","0.6051173109533458","-39.488268904665425"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","7","4","6","1","1","0.3632118246024749","-63.67881753975251"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","7","11","6","1","1","0.6575153919617382","-34.24846080382618"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","3","28","6","1","1","0.3046937551358088","-69.53062448641911"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","11","21","6","1","1","0.7947024593216003","-20.529754067839967"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","8","22","6","1","1","0.6859161804069217","-31.408381959307828"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","6","27","6","1","1","0.4087551098678967","-59.12448901321032"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","12","12","6","1","1","0.8270698182656999","-17.293018173430006"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","8","1","6","1","1","0.8293151869085215","-17.068481309147852"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","7","25","6","1","1","0.5359329622048369","-46.40670377951631"
"2020-12-13 13:50:51.985000","queretaro","Querétaro","Mexico","MX","ME","city","991669","America/Mexico_City","12","5","6","1","1","0.8507655572853955","-14.92344427146045"
